

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Marquis Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1829
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1828 - 1829, Page 264, Entry 2107
Source	LDS Film 93877
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130501&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130501&Relationship=2ndParent



