

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Stone St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1854
Register	Baptisms 1854 - 1855, Page 238, Entry 1900
Source	LDS Film 93887
Parent Of	Isabella Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235273&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235273&Relationship=2ndParent



