

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Name Suffixes	Esqr.
Gender	Male
Abode	Islington Liverpool
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1813
Date Of Child's Birth	7 Apr 1813
Register	Baptisms 1813 - 1897, Page 4, Entry 29
Source	LDS Film 1656155
Parent Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223845&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223845&Relationship=2ndParent



