

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tarleton Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1789
Register	Burials 1788 - 1792, Page 128, Entry 4
Source	LDS Film 93913
Parent	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043024&Relationship=1stParent



