

Daniel Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041721
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doran
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1787
Register	Burials 1785 - 1787, Page 115, Entry 34
Source	LDS Film 093913
Parent	Edward Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041721&Relationship=1stParent



