

Caroline McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227793
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	McBride
Spouse's Occupation (As Documented)	Searcher in H.M. Customs
Spouse's Occupation (Standardised)	Customs Searcher
Gender	Female
Abode	West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1850
Date Of Child's Birth	30 May 1850
Register	Baptisms 1850 - 1851, Page 121, Entry 966
Source	LDS Film 93886
Parent Of	Henry Frederick McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227793&Relationship=Baptised
Married To	Henry Hugh McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227793&Relationship=1stParent



