

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076642
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Aug 1846
Witnesses	Wm. Thomas; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 214, Entry 427
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076642&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076642&Relationship=Bride



