

Jennetta Mary Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119008
First Name (With Contractions)	Jennetta
First Name (Without Contractions)	Jennetta
Middle or Other Names	Mary Anne
Surname	Jones
Gender	Unknown
Abode	Richmond Terrace, Bootle Cum Linacre
Year	1852
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	24 Apr 1852
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	L. Barry
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1089
Source	LDS Film 1568983



