

Hugh Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048986
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowen
Gender	Male
Abode	Fredrick Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 May 1799
Register	Baptisms 1799, Page 88, Entry 476
Source	LDS Film 93833
Parent Of	Mary Ann Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048986&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048986&Relationship=2ndParent



