

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1835 - 1866, Page 137, Entry 2
Source	LDS Film 1647560
Parent Of	George Arthur Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295073&Relationship=Baptised



