

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198993
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Abode	Chestnut St. L'pool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Car driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1831 - 1861, Page 128, Entry 762
Source	LDS Film 1655552
Parent Of	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198993&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198993&Relationship=2ndParent



