

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 465
Source	LDS Film 93833
Parent Of	Hannah Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043686&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043686&Relationship=2ndParent



