

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Pembertons Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1786
Register	Burials 1785 - 1787, Page 103, Entry 29
Source	LDS Film 093913
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040820&Relationship=1stParent



