

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Ansdel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Jun 1786
Register	Baptisms 1786, Page 151, Entry 528
Source	LDS Film 93833
Parent Of	Francis Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027115&Relationship=2ndParent



