

Henry Chrichlow Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094963
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Chrichlow
Surname	Molyneux
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jun 1801
Date Of Death	31 May 1801
Age At Death	7 m 5 days
Age At Death (Days)	5
Age At Death (Years)	0
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 52, Entry 17
Source	LDS Film 1647560
Parent	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094963&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094963&Relationship=2ndParent



