

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Vernon St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1822
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1822 - 1823, Page 38, Entry 1250
Source	LDS Film 1656418
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105216&Relationship=2ndParent



