

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Barlow Court Blundell Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Dec 1839
Register	Baptisms 1826 - 1853, Page 156, Entry 1248
Source	LDS Film 1545923
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292169&Relationship=Baptised
Married To	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292169&Relationship=2ndParent



