

Elizabeth Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043162
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Francis
Married Surname	Tofre
Spouse's Occupation (As Documented)	Foreign Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	57 Dublin St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 Apr 1853
Age At Marriage	21
Status	Spinster
Witnesses	Charles Garrett; Mis Silva
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 27, Entry 53
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Witness_1
Witnessed By	Mis Silva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Witness_2
Married To	Emanuel Tofre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Groom



