

Thomas Pedden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pedden
Gender	Male
Abode	Fazakerley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 218, Entry 1734
Source	LDS Film 1656418
Parent Of	Jane Pedden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110186&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110186&Relationship=2ndParent



