

Thomas Wiatt Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wiatt
Surname	Wainwright
Gender	Male
Abode	Netherfield Road South Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Feb 1833
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	2 Feb 1833
Register	Baptisms 1814 - 1866, Page 88, Entry 700
Source	LDS Film 2147913
Parent Of	William Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286609&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286609&Relationship=2ndParent



