

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Aug 1767
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 29, Entry 5
Source	LDS Film 1656377
Married To	Eliza. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019509&Relationship=Deceased



