

Jane williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050681
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	williams
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fountaineye Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Date Of Child's Birth	3 Feb 1800
Source	LDS Film 1068889
Parent Of	Ann williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050681&Relationship=Baptised
Married To	John williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050681&Relationship=1stParent



