

Anny Dogherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118922
First Name (With Contractions)	Anny
First Name (Without Contractions)	Anny
Surname	Dogherty
Gender	Unknown
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Nov 1829
Witnesses	John Cullen; Anny Dogherty
Register	Marriages 1827 - 1848, Page 19, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Bartholomew Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118922&Relationship=Groom
Witnessed Marriage Of	Anne McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118922&Relationship=Bride



