

Thomas Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pate
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Mar 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Reddie?; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 93, Entry 2134
Source	LDS Film 1656149
Witnessed By	John Reddie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005181&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005181&Relationship=Witness_2
Married To	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005181&Relationship=Bride



