

John Wale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 136, Entry 1085
Source	LDS Film 2045907
Parent	John Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145962&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145962&Relationship=2ndParent



