

Charles Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011638
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pyke
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 34
Source	LDS Film 1656376
Parent Of	John Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011638&Relationship=Baptised



