

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 82, Entry 649
Source	LDS Film 1656378
Parent	Joseph Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084342&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084342&Relationship=2ndParent



