

Margaret Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169415
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moss
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	St Martins St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1841
Register	Baptisms 1840 - 1841, Page 124, Entry 985
Source	LDS Film 1656423
Parent Of	Mary Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169415&Relationship=Baptised
Married To	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169415&Relationship=1stParent



