

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Northumberland St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 181, Entry 1443
Source	LDS Film 93886
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228270&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228270&Relationship=2ndParent



