

Henry Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063476
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parsons
Gender	Male
Abode	Bevington Bush
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 May 1806
Register	Baptisms 1806, Page 30, Entry 18
Source	LDS Film 1068889
Parent Of	William Henry Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063476&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063476&Relationship=2ndParent



