

George Fackrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082304
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fackrell
Gender	Male
Abode	College Lane
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Reuben Davies; Eliza Holmes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 209, Entry 417
Source	LDS Film 1656678
Witnessed By	Reuben Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082304&Relationship=Witness_1
Witnessed By	Eliza Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082304&Relationship=Witness_2
Married To	Martha Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082304&Relationship=Bride



