

George Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tankard
Gender	Male
Abode	Shaw's Brow
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1837, Page 83, Entry 662
Source	LDS Film 1656422
Parent Of	Elizabeth Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462008&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462008&Relationship=2ndParent



