

Thomas Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rea
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mc Viccar St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 77, Entry 610
Source	LDS Film 1656378
Parent	Samuel Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087974&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087974&Relationship=2ndParent



