

Joshua Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064224
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1703
Source	LDS Film 1068890
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064224&Relationship=Deceased



