

Anne Davitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118952
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davitt
Married Surname	Kennedy
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Witnesses	John McIntosh; Elinor Nerns
Register	Marriages 1827 - 1848, Page 24, Entry 4
Source	LDS Film 396378
Witnessed By	John McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118952&Relationship=Witness_1
Witnessed By	Elinor Nerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118952&Relationship=Witness_2
Married To	David Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118952&Relationship=Groom



