

Joseph Fontanie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fontanie
Gender	Male
Abode	Davies Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 391, Entry 3126
Source	LDS Film 93877
Parent Of	Mary Fontanie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131520&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131520&Relationship=2ndParent



