

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235995
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1855
Occupation (As Documented)	Engine man
Occupation (Standardised)	Engine Man
Date Of Child's Birth	2 Feb 1855
Register	Baptisms 1854 - 1855, Page 320, Entry 2555
Source	LDS Film 93887
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235995&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235995&Relationship=2ndParent



