

Thomas Wran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wran
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Date Of Child's Birth	28 Feb 1804
Register	Baptisms 1787 - 1810, Page 40, Entry 783
Source	LDS Film 1595373
Parent Of	Edward Wran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059399&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059399&Relationship=2ndParent



