

Richard Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055714
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tomkinson
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1823
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Ann Hapley; John Hinton
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 204, Entry 144
Source	LDS Film 93917
Witnessed By	Ann Hapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055714&Relationship=Witness_1
Witnessed By	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055714&Relationship=Witness_2
Married To	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055714&Relationship=Bride



