

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1793
Witnesses	Thos. Hulker; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 109, Entry 2195
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005242&Relationship=Groom
Witnessed Marriage Of	Isabella Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005242&Relationship=Bride



