

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016200
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 113, Entry 15
Source	LDS Film 1656376
Parent Of	Joshua Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016200&Relationship=Deceased



