

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1819
Witnesses	John Bushell; Anto. Prestopino
Marriage Type	Banns
Marrying Minister	John Lingard, Officiating Minister
Register	Marriages 1818 - 1820, Page 101, Entry 302
Source	LDS Film 93917
Witnessed Marriage Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053287&Relationship=Groom
Witnessed Marriage Of	Eleanor Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053287&Relationship=Bride



