

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Feb 1860
Witnesses	John Fairclough; Elizabeth Dawson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 57, Entry 114
Source	LDS Film 1546434
Witnessed Marriage Of	Thomas Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131898&Relationship=Groom
Witnessed Marriage Of	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131898&Relationship=Bride



