

William Maire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maire
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1815
Witnesses	William Maire; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 218, Entry 654
Source	LDS Film 1656150
Witnessed Marriage Of	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052745&Relationship=Groom
Witnessed Marriage Of	Margaret Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052745&Relationship=Bride



