

Nicholas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228635
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bevington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Woolfe St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1850
Date Of Child's Birth	23 Sep 1850
Register	Baptisms 1850 - 1851, Page 230, Entry 1840
Source	LDS Film 93886
Parent Of	Mary Ann Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228635&Relationship=Baptised
Married To	Henry Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228635&Relationship=1stParent



