

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1846
Witnesses	Henry Hill; Emma Hill
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 181, Entry 362
Source	LDS Film 1656509
Witnessed Marriage Of	William Henry John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061290&Relationship=Groom
Witnessed Marriage Of	Margaret Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061290&Relationship=Bride



