

Henniker Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225958
First Name (With Contractions)	Henniker
First Name (Without Contractions)	Henniker
Surname	Morrison
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Unknown
Abode	Charlotte Place
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1836
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1813 - 1838, Page 99, Entry 789
Source	LDS Film 1546062
Parent	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225958&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225958&Relationship=2ndParent



