

Elizabeth Bendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107791
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bendrick
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 269, Entry 668
Source	LDSNo 1656418
Parent	William Bendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107791&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107791&Relationship=2ndParent



