

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	John Harrison; Wm. Morgan
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 210, Entry 53
Source	LDS Film 1656574
Witnessed Marriage Of	John McDonnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067819&Relationship=Groom
Witnessed Marriage Of	Margaret Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067819&Relationship=Bride



