

Michl Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013512
First Name (With Contractions)	Michl
First Name (Without Contractions)	Michl
Surname	Campbell
Gender	Unknown
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1813
Witnesses	Edward Coventry, Jnr; Michl, Campbell
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 8, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	John Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013512&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013512&Relationship=Bride



