

Edward Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094917
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frith
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Dec 1800
Date Of Child's Death	28 Dec 1800
Register	Burials 1790 - 1812, Page 50, Entry 23
Source	LDS Film 1647560
Parent Of	Edward Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094917&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094917&Relationship=2ndParent



