

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	22 Duke St.
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1835
Occupation (As Documented)	Thacher
Occupation (Standardised)	Thatcher
Register	Baptisms 1831 - 1908, Page 8, Entry 62
Source	LDS Film 1545919
Parent Of	Alfred Ford Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225789&Relationship=2ndParent



