

Charlotte McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253315
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	McDougall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Whitechapel
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Date Of Child's Birth	7 Oct 1859
Register	Baptisms 1859 - 1860, Page 220, Entry 1758
Source	LDS Film 1656561
Parent Of	Alexander McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253315&Relationship=Baptised
Married To	Allan McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253315&Relationship=1stParent



