

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060063
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Occupation (As Documented)	Engine Maker
Occupation (Standardised)	Engine Maker
Minor Or Full	Full
Status	Widower
Witnesses	William Taylor; Joseph Vernon
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 111, Entry 222
Source	LDS Film 93844
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060063&Relationship=Witness_1
Witnessed By	Joseph Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060063&Relationship=Witness_2
Married To	Margaret McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060063&Relationship=Bride



