

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 May 1843
Witnesses	Ann Taylor; John Murray
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 126, Entry 251
Source	LDS Film 1647985
Witnessed Marriage Of	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076099&Relationship=Groom
Witnessed Marriage Of	Jane Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076099&Relationship=Bride



