

Matthew Maginn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426773
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Maginn
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1830
Date Of Child's Birth	13 Feb 1830
Register	Baptisms 1830 - 1832, Page 60, Entry 4
Source	LDS Film 396375
Parent Of	Bridget Maginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426773&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426773&Relationship=2ndParent



