

Thomas Pardoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pardoe
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Apr 1769
Witnesses	Thomas Pardoe; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddocks, Chaplain
Notes	[Bride signed Fleming]
Register	Marriages 1760 - 1777, Page 90, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Roads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049347&Relationship=Groom
Witnessed Marriage Of	Elizabeth Flemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049347&Relationship=Bride



