

Elizabeth Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022789
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bedford
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Hackin's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1783
Date Of Child's Birth	12 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 449
Source	LDS Film 93833
Parent Of	Joseph Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022789&Relationship=Baptised
Married To	Joseph Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022789&Relationship=1stParent



