

Christian Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033165
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Fletcher
Married Surname	Davidson
Spouse's Occupation (As Documented)	Private in the 33rd Regt of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1835
Status	Spinster
Witnesses	James Whittle; Elizth Whittle
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 64, Entry 192
Source	LDS Film 94018
Witnessed By	James Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033165&Relationship=Witness_1
Witnessed By	Elizth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033165&Relationship=Witness_2
Married To	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033165&Relationship=Groom



