

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1824
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 118, Entry 353
Source	LDS Film 1656197
Witnessed Marriage Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056031&Relationship=Groom
Witnessed Marriage Of	Anna Maria Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056031&Relationship=Bride



