

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005512
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Lord St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1745
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1737 - 1754, Page 36, Entry 36
Source	LDS Film 1656376
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005512&Relationship=Baptised



