

Francis Tronefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072583
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tronefield
Gender	Male
Abode	Gascoyne Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	10 May 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 15
Source	LDS 1656373
Parent Of	Jane Tronefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072583&Relationship=2ndParent



