

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Cuerdon St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1859
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Keirby?; Catherine Ennis, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 109, Entry 217
Source	LDS Film 1656680
Witnessed By	Thos. Keirby?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088372&Relationship=Witness_1
Witnessed By	Catherine Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088372&Relationship=Witness_2
Married To	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088372&Relationship=Bride



