

Joseph Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windle
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1760
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008982&Relationship=Baptised



